﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:14
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1173;180;1353;177;750;6;165;1098;2454
De 0 a 24 anys;30;3;33;0;0;3;3;6;39
De 25 a 34 anys;192;18;210;3;0;0;24;27;240
De 35 a 44 anys;327;45;372;15;0;0;45;60;432
De 45 a 54 anys;342;57;399;51;0;0;30;81;483
De 55 a 64 anys;261;60;321;108;60;0;42;210;531
De 65 a 74 anys;18;0;18;0;363;0;12;375;399
De 75 a 84 anys;3;0;3;0;192;0;3;195;201
85 anys o més;0;0;0;0;129;0;0;129;132
Dones;579;120;699;102;1242;12;342;1698;2397
De 0 a 24 anys;21;3;24;0;0;3;9;12;36
De 25 a 34 anys;114;9;123;0;0;3;15;18;141
De 35 a 44 anys;132;15;147;6;0;0;21;27;177
De 45 a 54 anys;138;27;165;24;0;0;18;42;213
De 55 a 64 anys;156;63;219;51;48;0;51;150;372
De 65 a 74 anys;6;3;9;0;390;0;66;456;465
De 75 a 84 anys;3;0;3;0;417;0;87;504;507
85 anys o més;0;0;0;21;384;0;75;480;480
Total;1749;300;2049;282;1992;15;510;2799;4848
De 0 a 24 anys;51;3;54;0;0;6;15;21;78
De 25 a 34 anys;306;27;333;3;0;3;39;45;381
De 35 a 44 anys;462;57;519;21;0;0;69;90;609
De 45 a 54 anys;483;87;570;78;0;0;51;129;699
De 55 a 64 anys;417;126;543;159;108;0;93;360;906
De 65 a 74 anys;27;0;27;0;756;0;78;834;864
De 75 a 84 anys;6;0;6;0;612;0;90;702;708
85 anys o més;0;0;0;21;513;0;75;609;612

