﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082444
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;28;11;39;1;0;1;0;0;0;31;13;44
Pesca;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;2;2;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;4;3;7
Ext. i trans. minerals;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;2;11
Indústria química;1;6;7;4;1;5;4;5;9;0;0;0;0;2;2;0;0;0;15;6;21;0;0;0;24;20;44
Const. maquin. mat. elèctric;11;0;11;5;0;5;9;16;25;13;3;16;1;2;3;0;0;0;89;10;99;0;0;0;128;31;159
Material transport;0;0;0;0;0;0;3;2;5;5;0;5;2;2;4;0;0;0;23;1;24;0;0;0;33;5;38
Alimentació i begudes;0;0;0;2;1;3;5;3;8;4;8;12;1;0;1;1;0;1;11;7;18;0;0;0;24;19;43
Tèxtil, cuir i confecció;1;2;3;1;0;1;1;4;5;3;1;4;0;1;1;0;0;0;9;20;29;0;0;0;15;28;43
Suro i fusta;0;1;1;1;0;1;3;3;6;1;0;1;0;0;0;0;0;0;16;0;16;0;0;0;21;4;25
Paper i arts gràfiques;1;0;1;2;0;2;3;4;7;2;1;3;0;0;0;0;0;0;14;4;18;0;0;0;22;9;31
Plàstics indu. manufact.;8;3;11;3;0;3;4;4;8;3;0;3;0;0;0;0;1;1;19;9;28;0;0;0;37;17;54
Construcció;3;2;5;4;1;5;1;3;4;2;0;2;1;2;3;0;0;0;55;4;59;0;0;0;66;12;78
Comerç i reparació;7;2;9;4;0;4;8;17;25;45;39;84;4;2;6;0;0;0;38;2;40;0;0;0;106;62;168
Hostaleria i restauració;2;0;2;0;2;2;1;0;1;2;2;4;11;6;17;0;0;0;0;0;0;0;0;0;16;10;26
Transport i act. annexes;2;1;3;0;0;0;8;6;14;3;0;3;0;2;2;0;0;0;36;1;37;0;0;0;49;10;59
Comunicacions;0;1;1;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;8;5;13
Assegurances i finances;2;2;4;6;0;6;27;3;30;5;0;5;0;1;1;0;1;1;0;1;1;0;0;0;40;8;48
Servei empr. lloguers;16;5;21;3;1;4;9;10;19;2;1;3;1;1;2;0;0;0;5;0;5;0;0;0;36;18;54
Adm. pública defensa i SS;2;5;7;2;0;2;10;21;31;0;0;0;5;3;8;0;0;0;7;2;9;0;0;0;26;31;57
Educació i investigació;32;36;68;0;1;1;0;9;9;3;1;4;4;2;6;0;0;0;7;1;8;0;0;0;46;50;96
Sanitat i assis. social;10;34;44;0;0;0;0;3;3;2;0;2;2;5;7;0;0;0;5;2;7;0;0;0;19;44;63
Altres serveis;1;1;2;0;0;0;1;0;1;1;0;1;3;24;27;0;0;0;5;2;7;0;0;0;11;27;38
Total;103;103;206;37;8;45;103;121;224;97;56;153;36;55;91;29;13;42;368;73;441;0;0;0;773;429;1202

