﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Pla de l'Estany. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:28
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;66;1;57;30;0;154
Regne Unit;75;3;40;19;0;137
Argentina;5;0;50;3;0;58
Alemanya;43;2;28;10;0;83
Estats Units, els;29;3;5;9;0;46
Mèxic;7;0;8;2;0;17
Suïssa;15;1;14;1;0;31
Andorra;12;2;2;0;0;16
Bèlgica;15;0;4;5;0;24
Brasil;4;0;4;0;0;8
Equador;1;0;9;0;0;10
Xile;3;0;5;0;0;8
Veneçuela;2;0;6;0;0;8
Colòmbia;2;0;7;0;0;9
Països Baixos;8;2;3;0;0;13
Itàlia;7;1;4;1;0;13
Perú;2;0;2;0;0;4
República Dominicana;1;0;0;0;0;1
Uruguai;1;0;2;0;0;3
Bolívia;0;0;17;0;0;17
Austràlia;3;0;0;0;0;3
Canadà;2;1;0;2;0;5
Cuba;0;0;1;0;0;1
Suècia;7;0;4;0;0;11
Costa Rica;3;0;2;1;0;6
Panamà;0;0;0;0;0;0
Irlanda;0;0;1;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;1;1;0;3
Israel;1;0;0;0;0;1
Marroc;4;1;6;2;0;13
Noruega;2;0;7;0;0;9
Guatemala;1;0;0;0;0;1
Àustria;5;1;0;2;0;8
Portugal;2;0;0;0;0;2
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;0;0;0;2
Luxemburg;0;0;19;1;0;20
Xina;2;0;0;0;0;2
El Salvador;0;0;0;0;0;0
Filipines;1;0;0;0;0;1
Japó;6;0;1;0;0;7
Senegal;2;0;0;1;0;3
Finlàndia;0;0;2;0;0;2
Mauritània;0;0;4;0;0;4
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;11;1;2;1;0;15
Total;353;19;317;91;0;780

