﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Organyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251556&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;60;258;85;31;238;124;91;496;209
2021;47;248;83;34;227;127;81;475;210
2020;53;242;92;35;218;131;88;460;223
2019;51;240;97;44;218;134;95;458;231
2018;47;246;103;43;217;136;90;463;239
2017;54;242;105;45;223;132;99;465;237
2016;49;246;104;39;234;132;88;480;236
2015;47;260;111;39;251;137;86;511;248
2014;43;260;110;39;248;141;82;508;251
2013;46;285;108;41;258;137;87;543;245
2012;45;290;108;46;265;141;91;555;249
2011;43;299;110;49;281;147;92;580;257
2010;48;297;118;49;285;145;97;582;263
2009;48;301;118;47;298;146;95;599;264
2008;44;306;125;44;281;146;88;587;271
2007;46;314;120;47;284;148;93;598;268
2006;43;319;114;46;287;152;89;606;266
2005;40;321;116;43;290;150;83;611;266
2004;38;312;121;39;272;153;77;584;274
2003;44;315;125;41;276;153;85;591;278
2002;42;324;126;39;280;155;81;604;281
2001;50;327;128;46;286;152;96;613;280
2000;51;329;127;44;295;146;95;624;273

