﻿Atur registrat (a 31 de març). Recomptes
Collsuspina
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080706
;Atur
2024;13
2023;13
2022;10
2021;16
2020;11
2019;5
2018;7
2017;10
2016;13
2015;17
2014;19
2013;20
2012;15
2011;19
2010;19
2009;10
2008;12
2007;7
2006;8
2005;10
2004;5
2003;6
2002;6
2001;7
2000;8
1999;8
1998;10
1997;8
1996;10
1995;12
1994;5
1993;5
1992;3
1991;5
1990;4
1989;6
1988;10
1987;7
1986;10
1985;12
1984;6
1983;5

