﻿Població ocupada. Per sectors d'activitat, sexe i edat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:32
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;849;2030;785;2180;5844
De 16 a 19 anys;79;263;159;242;743
De 30 a 44 anys;254;1214;421;1021;2910
De 45 a 64 anys;508;550;204;867;2129
65 anys o més;..;..;..;..;62
Dones;177;1197;87;2587;4047
De 16 a 19 anys;..;151;..;378;565
De 30 a 44 anys;57;656;..;1129;1878
De 45 a 64 anys;101;375;..;1049;1537
65 anys o més;..;..;..;..;66
Total;1026;3227;872;4767;9891
De 16 a 19 anys;92;414;183;620;1309
De 30 a 44 anys;311;1870;456;2151;4788
De 45 a 64 anys;609;925;217;1916;3667
65 anys o més;..;..;..;80;128

