﻿Immigracions. Per municipi de destinació i lloc de procedència
Jonquera, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170865
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;77;19;23;41;160
2021;60;15;21;32;128
2020;82;21;14;33;150
2019;93;15;37;49;194
2018;90;8;23;55;176
2017;80;8;10;47;145
2016;62;10;24;45;141
2015;79;12;18;72;181
2014;85;14;31;77;207
2013;61;4;46;56;167
2012;59;17;15;31;122
2011;79;12;34;62;187
2010;99;11;36;28;174
2009;67;16;14;59;156
2008;80;11;34;37;162
2007;85;17;19;50;171
2006;73;15;28;59;175
2005;46;8;29;73;156
2004;44;9;37;89;179
2003;30;14;37;78;159
2002;39;9;15;58;121
2001;26;3;13;34;76
2000;26;4;9;36;75
1999;44;4;19;33;100
1998;26;6;27;16;75
1997;45;13;25;17;100
1995;44;8;8;33;93
1994;21;5;23;27;76
1993;25;5;5;33;68
1992;31;3;10;25;69
1990;23;1;4;66;94
1989;12;8;7;80;107
1988;14;10;11;57;92

