﻿Matrimonis de persones de diferent sexe segons el país de nacionalitat dels cònjuges
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=2473&lang=ca
País de nacionalitat de l'home;País de nacionalitat de la dona. Espanya;País de nacionalitat de la dona. Romania;País de nacionalitat de la dona. Itàlia;País de nacionalitat de la dona. França;País de nacionalitat de la dona. Alemanya;País de nacionalitat de la dona. Resta Unió Europea;País de nacionalitat de la dona. Rússia;País de nacionalitat de la dona. Ucraïna;País de nacionalitat de la dona. Moldàvia;País de nacionalitat de la dona. Armènia;País de nacionalitat de la dona. Resta d'Europa;País de nacionalitat de la dona. Marroc;País de nacionalitat de la dona. Senegal;País de nacionalitat de la dona. Gàmbia;País de nacionalitat de la dona. Nigèria;País de nacionalitat de la dona. Resta d'Àfrica;País de nacionalitat de la dona. República Dominicana;País de nacionalitat de la dona. Hondures;País de nacionalitat de la dona. Cuba;País de nacionalitat de la dona. Mèxic;País de nacionalitat de la dona. Resta d'Amèrica del Nord i Central;País de nacionalitat de la dona. Bolívia;País de nacionalitat de la dona. Equador;País de nacionalitat de la dona. Colòmbia;País de nacionalitat de la dona. Perú;País de nacionalitat de la dona. Resta d'Amèrica del Sud;País de nacionalitat de la dona. Xina;País de nacionalitat de la dona. Pakistan;País de nacionalitat de la dona. Índia;País de nacionalitat de la dona. Filipines;País de nacionalitat de la dona. Resta d'Àsia;País de nacionalitat de la dona. Oceania;País de nacionalitat de la dona. Total
Espanya;20824;162;96;66;42;187;139;72;11;6;98;277;6;0;6;25;30;235;32;54;102;53;70;235;142;338;34;2;6;21;51;4;23426
Romania;42;17;1;0;0;2;0;0;1;1;1;1;0;0;0;0;1;3;0;0;2;1;0;1;2;3;0;0;0;0;0;0;79
Itàlia;140;3;25;6;1;8;3;3;0;0;4;0;0;0;0;0;0;0;0;1;1;2;1;8;2;13;0;0;0;0;0;0;221
França;91;1;2;15;3;4;2;2;0;0;3;1;0;0;0;1;0;0;1;0;0;1;0;4;7;5;1;0;0;0;0;0;144
Alemanya;63;0;2;1;3;0;1;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;0;5;1;5;0;0;0;0;0;0;85
Resta Unió Europea;157;4;5;1;2;28;2;1;0;0;4;4;0;0;0;0;1;2;0;3;3;0;1;3;3;5;1;0;0;0;0;0;230
Rússia;9;1;0;0;0;1;4;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;19
Ucraïna;9;0;0;0;0;0;3;19;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;32
Moldàvia;2;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Armènia;0;0;0;0;0;1;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Resta d'Europa;114;2;2;1;0;6;2;2;0;0;12;1;0;0;0;0;1;0;0;1;0;2;0;2;1;4;1;2;1;0;2;1;160
Marroc, el;419;0;1;0;1;2;0;0;0;0;0;44;0;0;0;4;0;2;0;0;4;0;0;2;0;3;0;0;0;0;0;0;482
Senegal;25;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
Gàmbia;26;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;30
Nigèria;7;0;0;0;0;1;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
Resta d'Àfrica;36;0;1;2;0;1;0;0;0;0;0;4;0;0;0;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;56
República Dominicana;27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32
Hondures;33;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;124;0;0;2;0;0;1;0;1;0;0;0;1;0;0;163
Cuba;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;1;0;2;0;0;0;0;0;0;34
Mèxic;22;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;25
Resta d'Amèrica del Nord i Central;50;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;22;0;0;1;1;1;0;0;0;1;0;0;82
Bolívia;43;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;16;1;1;1;2;0;0;0;0;0;1;69
Equador;36;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;3;0;11;1;0;3;0;0;0;0;0;0;60
Colòmbia;86;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;1;60;1;6;0;0;0;0;0;0;164
Perú;46;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;17;0;1;0;0;0;0;0;70
Resta d'Amèrica del Sud;171;1;3;0;0;6;3;2;1;0;2;1;0;0;0;1;0;6;0;0;1;1;0;1;0;96;0;0;0;0;0;0;296
Xina;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;17
Pakistan;18;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;31
Índia;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;27
Filipines;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;15
Resta d'Àsia;22;0;1;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;38
Oceania;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9
Total;22577;193;145;93;54;250;164;106;17;9;128;342;7;1;17;43;41;389;43;63;144;77;85;328;178;488;42;13;18;31;62;6;26154

