﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170499
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;1;2;1;0;1;0;1;1;34;2;36;3;1;4;0;0;0;40;5;45
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Extracció gas i petroli;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;4;1;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;0;0;0;6;0;6
Ext. i trans. minerals;1;0;1;0;0;0;1;1;2;4;0;4;1;0;1;0;0;0;15;0;15;0;0;0;22;1;23
Indústria química;5;0;5;0;1;1;4;2;6;3;0;3;1;1;2;0;0;0;35;4;39;0;0;0;48;8;56
Const. maquin. mat. elèctric;6;2;8;2;0;2;3;17;20;5;2;7;0;0;0;2;0;2;81;56;137;0;0;0;99;77;176
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Alimentació i begudes;0;0;0;1;0;1;1;4;5;4;1;5;1;0;1;0;0;0;19;8;27;0;0;0;26;13;39
Tèxtil, cuir i confecció;2;1;3;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;18;23;41;0;0;0;20;28;48
Suro i fusta;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;0;5;0;0;0;7;0;7
Paper i arts gràfiques;3;0;3;0;0;0;1;6;7;0;1;1;0;0;0;0;0;0;42;13;55;0;0;0;46;20;66
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
Construcció;5;0;5;4;0;4;4;3;7;4;0;4;0;1;1;0;0;0;58;0;58;0;0;0;75;4;79
Comerç i reparació;2;3;5;1;0;1;6;7;13;37;39;76;0;2;2;1;1;2;48;8;56;0;0;0;95;60;155
Hostaleria i restauració;1;1;2;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;1;0;1;0;0;0;9;10;19
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;1;2;0;1;1;0;0;0;12;0;12;0;0;0;13;3;16
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4
Assegurances i finances;4;0;4;1;0;1;8;9;17;4;2;6;0;1;1;1;0;1;1;0;1;0;0;0;19;12;31
Servei empr. lloguers;1;0;1;0;0;0;1;1;2;1;2;3;3;1;4;0;0;0;1;0;1;0;0;0;7;4;11
Adm. pública defensa i SS;1;2;3;0;0;0;12;13;25;2;1;3;0;1;1;0;0;0;5;0;5;0;0;0;20;17;37
Educació i investigació;13;18;31;0;1;1;2;2;4;0;1;1;1;1;2;1;1;2;22;12;34;0;0;0;39;36;75
Sanitat i assis. social;8;10;18;0;0;0;1;1;2;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;11;14;25
Altres serveis;1;2;3;0;0;0;0;1;1;0;0;0;1;15;16;0;0;0;1;1;2;0;0;0;3;19;22
Total;54;39;93;11;2;13;47;75;122;69;51;120;17;37;54;39;4;43;382;128;510;0;0;0;619;336;955

