﻿Població a 1 de gener. Per nacionalitat (continents)
Llambilles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170904
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;710;5;3;1;9;1;2;731
2021;708;2;3;1;11;3;2;730
2020;689;6;3;1;9;3;2;713
2019;682;6;3;0;1;2;2;696
2018;679;4;3;0;3;2;2;693
2017;706;3;3;1;3;0;0;716
2016;714;3;3;1;2;0;0;723
2015;726;1;3;1;1;1;0;733
2014;728;3;3;1;1;2;0;738
2013;722;4;3;0;2;1;0;732
2012;700;6;3;0;2;1;1;713
2011;707;5;3;0;1;0;1;717
2010;680;5;4;0;1;0;0;690
2009;660;10;5;0;2;1;0;678
2008;640;10;5;1;3;1;0;660
2007;613;14;6;0;2;6;0;641
2006;584;7;10;0;1;8;2;612
2005;562;7;7;0;1;7;1;585
2004;502;8;2;0;1;9;0;522
2003;485;5;1;0;0;13;0;504
2002;475;5;1;1;2;7;0;491
2001;429;5;1;0;0;0;0;435
2000;465;6;1;0;0;0;0;472

