﻿Espais esportius censats. Per tipus
Masnou, el
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081189&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;5;5;5;5;5;4;4
Espais d'atletisme;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Piscines a l'aire lliure;32;32;32;32;32;32;32;32;13;13;13;13;13;13;13
Piscines cobertes;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes poliesportives;23;21;21;21;21;21;22;22;24;24;24;24;24;23;23
Pavellons;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1
Pistes de tennis;7;7;7;7;7;7;7;7;8;8;8;8;8;8;8
Pistes de pàdel;10;10;10;10;10;10;10;10;5;5;5;5;5;5;5
Sales esportives;29;27;26;20;20;20;20;20;23;23;23;23;23;22;22
Pistes d'esquaix;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;9;9;9;9;9;9;9;9;24;24;24;24;24;23;23
Altres espais esportius;3;4;4;4;4;4;4;4;1;1;1;1;1;1;1
Àrees d'activitat esportiva;23;23;23;23;23;23;23;23;7;7;7;7;7;1;1
Total;145;142;141;135;135;135;135;135;117;116;116;116;116;106;106

