﻿Parc de vehicles, per tipus
Hostalets de Pierola, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081629&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1768;350;858;46;265;3287
2021;1758;327;881;49;258;3273
2020;1731;287;863;60;249;3190
2019;1712;284;853;60;245;3154
2018;1681;263;841;72;236;3093
2017;1636;246;820;88;238;3028
2016;1529;235;845;90;228;2927
2015;1460;229;801;75;209;2774
2014;1433;215;794;40;216;2698
2013;1397;216;568;24;127;2332
2012;1399;199;565;38;140;2341
2011;1340;187;554;36;147;2264
2010;1273;174;528;39;126;2140
2009;1228;165;534;37;127;2091
2008;1165;160;512;38;125;2000
2007;1126;146;474;19;101;1866
2006;1061;127;433;17;82;1720
2005;..;..;..;..;..;..
2004;869;93;288;1;52;1303
2003;772;90;276;1;48;1187
2002;739;82;245;0;42;1108
2001;663;76;227;0;37;1003
2000;609;77;210;0;33;929
1999;562;76;201;0;31;870
1998;530;71;185;0;26;812
1997;514;69;167;0;23;773

