﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Garraf. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:17&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;260;120;380
B Indústries extractives;35;5;40
C Indústries manufactureres;6010;680;6685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;5;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";430;5;435
F Construcció;2765;1625;4390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9515;2610;12125
H Transport i emmagatzematge;2695;625;3320
I Hostaleria;5510;1270;6780
J Informació i comunicacions;2215;550;2760
K Activitats financeres i d'assegurances;1060;220;1280
L Activitats immobiliàries;595;310;905
M Activitats professionals, científiques i tècniques;3625;1695;5320
N Activitats administratives i serveis auxiliars;4540;730;5270
O Administració pública, Defensa i Seguretat Social obligatòria;3950;5;3955
P Educació;5005;500;5505
Q Activitats sanitàries i de serveis socials;6065;595;6660
R Activitats artístiques, recreatives i d'entreteniment;1245;380;1630
S Altres serveis;1210;885;2095
T Activitats llars;1100;0;1100
U Organismes extraterritorials;5;5;10
Total;57900;12815;70720

