﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080370&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;345;110;890;1370
02/2024;30;340;110;880;1360
01/2024;30;340;110;890;1370
12/2023;30;340;115;895;1380
11/2023;30;335;115;905;1390
10/2023;35;330;110;885;1360
09/2023;35;340;110;885;1370
08/2023;35;340;110;830;1320
07/2023;40;345;110;835;1330
06/2023;35;340;110;855;1345
05/2023;35;340;115;865;1360
04/2023;35;335;115;875;1360
03/2023;35;335;120;870;1355
02/2023;35;335;120;860;1345
01/2023;35;330;120;850;1335
12/2022;35;330;120;865;1350
11/2022;35;330;120;875;1355
10/2022;35;330;120;870;1350
09/2022;35;330;120;855;1340
08/2022;35;340;120;825;1320
07/2022;35;340;120;845;1345
06/2022;35;335;120;845;1330
05/2022;35;330;115;845;1325
04/2022;35;325;115;855;1330
03/2022;35;320;120;850;1325
02/2022;35;320;120;840;1315
01/2022;35;320;120;840;1315
12/2021;36;323;119;828;1306
11/2021;37;316;122;842;1317
10/2021;39;316;121;834;1310
09/2021;38;313;122;822;1295
08/2021;38;318;119;805;1280
07/2021;38;315;118;818;1289
06/2021;38;310;119;818;1285
05/2021;38;303;115;814;1270
04/2021;40;311;116;813;1280
03/2021;41;312;118;809;1280
02/2021;39;309;117;810;1275
01/2021;39;311;117;804;1271
12/2020;40;312;115;813;1280
11/2020;39;317;117;812;1285
10/2020;40;320;116;811;1287
09/2020;42;320;118;797;1277
08/2020;41;322;118;776;1257
07/2020;39;324;117;784;1264
06/2020;39;320;119;786;1264
05/2020;38;316;116;791;1261
03/2020;38;316;116;811;1281
12/2019;37;327;114;811;1289
09/2019;39;323;111;800;1273
06/2019;40;314;113;822;1289
03/2019;38;324;110;814;1286
12/2018;38;319;107;787;1251
09/2018;41;324;104;773;1242
06/2018;42;323;102;788;1255
03/2018;41;322;99;776;1238
12/2017;41;306;101;784;1232
09/2017;41;290;98;780;1209
06/2017;39;306;97;788;1230
03/2017;37;307;98;772;1214
12/2016;37;300;101;743;1181
09/2016;38;307;100;756;1201
06/2016;38;300;98;752;1188
03/2016;37;292;95;747;1171
12/2015;38;289;99;739;1165
09/2015;41;278;102;705;1126
06/2015;44;273;107;717;1141
03/2015;42;270;108;715;1135
12/2014;43;276;103;720;1142
09/2014;43;261;99;688;1091
06/2014;39;265;103;694;1101
03/2014;37;262;104;694;1097
12/2013;38;267;97;680;1082
09/2013;37;267;96;670;1070
06/2013;39;259;98;701;1097
03/2013;42;258;93;704;1097
12/2012;42;253;99;706;1100
09/2012;42;259;98;712;1111
06/2012;42;268;104;712;1126
03/2012;42;268;102;708;1120

