﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252542&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;29;23;27;31;17;34;31;31;30;22;32;25;103;446
 dones;15;19;17;19;18;30;22;36;29;32;20;29;25;120;431
 total;26;48;40;46;49;47;56;67;60;62;42;61;50;223;877
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;22;31;17;34;31;31;30;22;32;25;103;378
 dones;0;0;0;18;18;30;22;36;29;32;20;29;25;120;379
 total;0;0;0;40;49;47;56;67;60;62;42;61;50;223;757
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;17;14;32;31;27;29;21;27;11;3;221
 dones;0;0;0;0;7;22;16;21;26;19;14;11;8;2;146
 total;0;0;0;9;24;36;48;52;53;48;35;38;19;5;367
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;0;0;1;0;0;0;0;0;4
 dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;2;2;1;0;0;1;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;0;1;0;0;1;1;0;6
 dones;0;0;0;1;0;4;1;5;0;2;0;0;0;0;13
 total;0;0;0;1;0;5;3;5;1;2;0;1;1;0;19
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;10;19;15;34;31;29;29;21;28;12;3;231
 dones;0;0;0;2;7;27;17;26;26;21;14;11;8;2;161
 total;0;0;0;12;26;42;51;57;55;50;35;39;20;5;392
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;3;86;91
 dones;0;0;0;0;0;0;0;1;0;0;0;0;3;79;83
 total;0;0;0;0;0;0;0;1;0;0;0;2;6;165;174
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;1;1;10;13;27
 dones;0;0;0;0;0;0;0;1;0;2;0;3;3;12;21
 total;0;0;0;0;0;0;0;1;1;3;1;4;13;25;48
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;29;22;16;12;1;0;0;0;0;0;0;0;0;90
 dones;14;19;17;17;11;1;0;0;0;0;0;0;0;0;79
 total;24;48;39;33;23;2;0;0;0;0;0;0;0;0;169
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;2;4;8;3;8;6;15;10;19;75
 total;0;0;0;0;0;2;4;8;3;8;6;15;10;20;76
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;1;1;0;1;0;0;1;0;0;1;0;0;6
 dones;1;0;0;0;0;0;1;0;0;1;0;0;1;8;12
 total;2;0;1;1;0;1;1;0;1;1;0;1;1;8;18
 total no actius;;;;;;;;;;;;;;;
 homes;11;29;23;17;12;2;0;0;2;1;1;4;13;100;215
 dones;15;19;17;17;11;3;5;10;3;11;6;18;17;118;270
 total;26;48;40;34;23;5;5;10;5;12;7;22;30;218;485

