﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Porqueres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171371&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;95;77;172;5;11;16;100;88;188
De 5 a 9 años;120;115;235;4;6;10;124;121;245
De 10 a 14 años;124;148;272;8;4;12;132;152;284
De 15 a 19 años;146;142;288;9;9;18;155;151;306
De 20 a 24 años;101;114;215;19;19;38;120;133;253
De 25 a 29 años;106;81;187;8;16;24;114;97;211
De 30 a 34 años;104;84;188;12;22;34;116;106;222
De 35 a 39 años;126;129;255;21;14;35;147;143;290
De 40 a 44 años;167;167;334;15;17;32;182;184;366
De 45 a 49 años;206;196;402;12;23;35;218;219;437
De 50 a 54 años;172;179;351;18;10;28;190;189;379
De 55 a 59 años;185;173;358;5;8;13;190;181;371
De 60 a 64 años;145;141;286;5;8;13;150;149;299
De 65 a 69 años;102;119;221;1;4;5;103;123;226
De 70 a 74 años;103;119;222;2;3;5;105;122;227
De 75 a 79 años;80;84;164;0;1;1;80;85;165
De 80 a 84 años;57;65;122;0;0;0;57;65;122
85 años o más;41;79;120;0;1;1;41;80;121
Total;2180;2212;4392;144;176;320;2324;2388;4712

