﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Osona
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:24&lang=en
;Homes;Dones;Total
03/2024 (p);40570;33770;74340
02/2024;40425;33570;73995
01/2024;40220;33375;73590
12/2023;40160;33340;73500
11/2023;40455;33580;74035
10/2023;40305;33380;73685
09/2023;40155;33300;73455
08/2023;40010;32330;72335
07/2023;40585;32850;73435
06/2023;40645;33265;73915
05/2023;40090;33280;73365
04/2023;41485;34375;75860
03/2023;41245;34195;75440
02/2023;41175;34020;75195
01/2023;41080;33790;74870
12/2022;40895;33755;74650
11/2022;41305;34060;75365
10/2022;41125;33755;74880
09/2022;40815;33350;74165
08/2022;41180;32900;74080
07/2022;41730;33675;75400
06/2022;41385;33520;74905
05/2022;40870;33565;74435
04/2022;40795;33555;74350
03/2022;40585;33360;73945
02/2022;40455;33245;73700
01/2022;40380;33200;73575
12/2021;40379;33121;73500
11/2021;40574;33251;73825
10/2021;40499;33113;73612
09/2021;40171;32510;72681
08/2021;40233;32133;72366
07/2021;40763;32782;73545
06/2021;40393;32739;73132
05/2021;39852;32615;72467
04/2021;39598;32365;71963
03/2021;39341;32135;71476
02/2021;39241;32093;71334
01/2021;39232;31970;71202
12/2020;39135;31878;71013
11/2020;39427;32096;71523
10/2020;39296;32019;71315
09/2020;38952;31499;70451
08/2020;38899;30911;69810
07/2020;39029;31065;70094
06/2020;38757;31088;69845
05/2020;38398;31140;69538
03/2020;38504;31377;69881
12/2019;39306;31928;71234
09/2019;39342;31675;71017
06/2019;40102;31973;72075
03/2019;39451;31805;71256
12/2018;38929;31437;70366
09/2018;38911;31206;70117
06/2018;39354;31414;70768
03/2018;38644;31080;69724
12/2017;38050;30855;68905
09/2017;37824;30372;68196
06/2017;38297;30356;68653
03/2017;37328;30039;67367
12/2016;36840;29774;66614
09/2016;36669;29155;65824
06/2016;37029;29275;66304
03/2016;36006;28761;64767
12/2015;35583;28407;63990
09/2015;35523;28017;63540
06/2015;35902;28331;64233
03/2015;35023;27863;62886
12/2014;34466;27515;61981
09/2014;34258;27014;61272
06/2014;34356;27114;61470
03/2014;33456;26837;60293
12/2013;32976;26472;59448
09/2013;33114;26199;59313
06/2013;33651;26538;60189
03/2013;33107;26360;59467
12/2012;33315;26581;59896
09/2012;33761;26800;60561
06/2012;34351;27158;61509
03/2012;34293;27312;61605

