﻿Population. By year of arrival in Spain, sex and nationality
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431299&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;21;15;39;21;15;39
2019;3;0;3;36;27;63;36;27;63
2018;0;0;0;18;12;30;18;15;33
2017;0;3;6;15;12;27;15;15;33
2016;3;3;6;18;15;36;21;18;39
2011-2015;9;6;15;30;36;63;39;39;78
2001_2010;33;48;78;216;207;423;249;255;501
1991-2000;21;12;33;33;24;57;51;36;90
1981-1990;15;9;24;6;9;18;21;21;42
Before 1981;3;12;15;6;0;3;6;12;18
He has always lived there;2826;2736;5562;90;78;168;2916;2814;5730
Total;2910;2835;5742;486;435;918;3396;3267;6663

