﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082726&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;847,38;599,49;..;..;795,95
2021;..;750,46;528,90;..;..;708,26
2020;..;726,26;486,30;..;..;671,73
2019;..;719,73;481,96;..;..;663,12
2018;..;711,91;470,23;..;..;654,37
2017;..;696,14;477,63;..;..;652,44
2016;..;707,39;476,44;..;..;656,06
2014;..;609,89;470,78;..;..;595,82
2013;..;608,57;469,59;..;..;596,24
2012;..;597,20;460,37;..;..;584,96
2011;..;579,08;405,29;..;..;542,88

