﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:430385&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;168;468;567;720;1920
De 0 a 24 anys;3;24;54;9;90
De 25 a 34 anys;3;57;42;84;192
De 35 a 44 anys;9;81;105;159;354
De 45 a 54 anys;21;132;156;189;498
De 55 a 64 anys;18;81;117;156;375
De 65 a 74 anys;30;57;63;81;231
De 75 a 84 anys;48;36;24;33;138
85 anys o més;33;3;3;9;51
Dones;489;477;492;741;2196
De 0 a 24 anys;3;21;51;30;105
De 25 a 34 anys;6;21;30;129;183
De 35 a 44 anys;6;33;66;162;264
De 45 a 54 anys;6;54;93;171;327
De 55 a 64 anys;30;93;114;141;381
De 65 a 74 anys;108;144;93;72;420
De 75 a 84 anys;186;84;39;27;336
85 anys o més;144;27;9;6;183
Total;654;942;1056;1458;4113
De 0 a 24 anys;9;45;105;42;195
De 25 a 34 anys;12;81;72;213;375
De 35 a 44 anys;12;111;171;321;618
De 45 a 54 anys;30;183;252;360;825
De 55 a 64 anys;48;177;231;297;753
De 65 a 74 anys;138;198;156;153;648
De 75 a 84 anys;228;117;63;60;471
85 anys o més;177;30;12;15;231

