﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430770
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;17;17;22;27;20;26;14;24;25;15;23;97;327
dones;16;19;14;25;10;21;18;24;19;22;26;101;315
total;33;36;36;52;30;47;32;48;44;37;49;198;642
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;0;0;2;5
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;1;0;0;0;1;0;1;0;0;5;8
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;1;0;2;17;22
dones;0;0;0;0;0;0;0;0;1;0;1;18;20
total;1;0;0;0;0;1;0;0;2;0;3;35;42
Primer grau;;;;;;;;;;;;;
homes;16;1;1;0;0;6;1;6;2;3;7;50;93
dones;16;0;0;0;0;0;3;2;2;7;16;51;97
total;32;1;1;0;0;6;4;8;4;10;23;101;190
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;8;15;9;13;7;13;20;10;10;26;141
dones;0;11;1;13;5;15;10;18;16;15;9;27;140
total;0;21;9;28;14;28;17;31;36;25;19;53;281
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;1;1;0;1;0;1;1;0;11
dones;0;1;2;1;0;1;3;0;0;0;0;2;10
total;0;2;5;3;1;2;3;1;0;1;1;2;21
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;3;3;3;0;1;0;0;1;0;14
dones;0;0;6;0;1;0;1;0;0;0;0;0;8
total;0;0;9;3;4;3;1;1;0;0;1;0;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;4;5;3;1;4;1;0;1;0;1;25
dones;0;7;4;2;1;3;1;1;0;0;0;0;19
total;0;12;8;7;4;4;5;2;0;1;0;1;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;4;0;1;1;0;0;2;0;10
dones;0;0;0;5;2;2;0;1;0;0;0;0;10
total;0;0;1;6;6;2;1;2;0;0;2;0;20
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;1;0;0;1;6
dones;0;0;1;4;1;0;0;2;0;0;0;0;8
total;0;0;2;5;1;1;0;3;1;0;0;1;14

