﻿Població. Per estat civil, sexe i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:27
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2958;2883;5844;0;0;0;0;0;0;0;0;0;0;0;0;2958;2883;5844
De 15 a 19 anys;978;858;1836;0;6;6;0;0;0;0;0;0;48;27;75;1026;891;1914
De 20 a 24 anys;876;795;1668;12;45;57;0;0;0;0;3;3;117;42;162;1002;885;1890
De 25 a 29 anys;816;666;1482;78;198;276;0;0;0;6;6;15;114;30;144;1017;903;1920
De 30 a 34 anys;660;438;1101;240;468;708;0;0;0;18;33;51;153;75;228;1071;1017;2085
De 35 a 39 anys;573;303;876;603;690;1290;0;6;6;48;81;126;126;57;180;1350;1131;2484
De 40 a 44 anys;555;282;834;912;984;1899;3;18;21;129;171;303;93;63;156;1695;1521;3213
De 45 a 49 anys;429;168;594;1047;909;1959;6;21;27;177;171;345;87;63;150;1746;1332;3078
De 50 a 54 anys;300;138;438;1038;945;1983;15;42;57;183;192;375;54;42;102;1587;1362;2949
De 55 a 59 anys;165;84;246;939;846;1785;21;66;87;156;171;327;66;45;108;1344;1209;2553
De 60 a 64 anys;132;69;198;861;750;1611;30;90;117;123;114;237;12;12;27;1155;1032;2187
De 65 a 69 anys;75;48;123;711;618;1326;30;126;159;75;66;138;12;6;18;900;864;1767
De 70 a 74 anys;54;30;84;582;534;1113;39;228;270;45;27;72;9;12;24;735;828;1563
De 75 a 79 anys;54;15;69;459;417;876;51;240;291;21;18;39;6;9;15;588;699;1287
De 80 a 84 anys;12;12;21;321;228;549;69;342;411;12;3;15;3;6;6;414;588;1002
De 85 a 89 anys;21;24;42;231;129;357;69;426;498;3;3;6;0;3;3;324;585;906
De 90 a 94 anys;12;6;18;81;18;102;60;246;306;0;0;0;0;0;0;150;276;426
De 95 a 99 anys;0;3;3;21;3;24;15;72;87;0;0;0;0;0;0;39;75;114
100 anys o més;0;0;0;3;0;3;0;12;12;0;0;0;0;0;0;3;12;15
Total;8664;6816;15480;8130;7794;15924;408;1932;2340;996;1059;2052;906;495;1401;19104;18096;37200

