﻿Espais esportius censats. Per tipus
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081568&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;9;11;11;11;11;11;11;10
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines a l'aire lliure;6;6;6;6;6;6;6;3;3;3;3;3;3;3;3
Piscines cobertes;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2
Pistes poliesportives;19;19;19;19;19;19;19;13;15;15;15;15;15;15;13
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7
Pistes de pàdel;10;10;5;5;5;5;5;1;1;1;1;1;1;1;1
Sales esportives;24;24;24;17;17;17;17;16;16;16;16;16;16;16;16
Pistes d'esquaix;3;3;3;4;4;4;4;5;5;5;5;5;5;5;5
Frontons;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1
Espais de petanca;15;15;13;13;13;13;13;18;20;20;20;20;20;20;16
Altres espais esportius;2;2;1;1;1;1;1;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;10;10;10;10;10;10;10;1;2;2;2;2;2;2;2
Total;107;107;99;93;93;93;93;79;86;86;86;86;86;86;79

