﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Belianes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250463&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;26;150;75;22;157;78;48;307;153
2021;25;147;85;24;159;81;49;306;166
2020;25;151;85;25;151;83;50;302;168
2019;29;157;83;24;150;82;53;307;165
2018;30;155;80;28;149;83;58;304;163
2017;32;151;78;26;147;85;58;298;163
2016;35;152;82;27;151;92;62;303;174
2015;35;165;74;31;154;96;66;319;170
2014;34;161;80;31;151;98;65;312;178
2013;33;174;79;31;147;92;64;321;171
2012;35;177;79;33;141;99;68;318;178
2011;35;185;75;36;145;102;71;330;177
2010;36;187;76;36;151;98;72;338;174
2009;35;194;75;33;155;97;68;349;172
2008;42;181;77;35;151;98;77;332;175
2007;41;178;78;36;151;96;77;329;174
2006;40;189;77;37;150;99;77;339;176
2005;46;193;80;39;157;100;85;350;180
2004;43;183;83;43;153;103;86;336;186
2003;45;179;85;39;153;110;84;332;195
2002;38;165;86;33;159;109;71;324;195
2001;36;156;81;34;167;102;70;323;183
2000;29;151;80;27;161;102;56;312;182

