﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cabrils
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080305&lang=es
;1991
Agricultura i ramaderia;49
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;7
Ext i trans. minerals;10
Indústria química;59
Cont maquin mat elèctric;96
Material transport;13
Alimentació i begudes;34
Tèxtil, cuir confecció;66
Suro i fusta;11
Paper i arts gràfiques;36
Plàstics i ind. manufact.;15
Construcció;69
Comerç i reparació;213
Hostaleria i restauració;42
Transport i act. annexes;25
Comunicacions;7
Assegurances i financeres;80
Servei empr. i llogers;73
Adm pública, defensa i SS;48
Educació i investigació;89
Sanitat i assis. social;100
Altres serveis;32
Total;1177

