﻿Comptes de cotització. A últim dia del mes
Foradada
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250946&lang=es
;Comptes de cotització
09/2020;14
06/2020;13
03/2020;14
12/2019;13
09/2019;14
06/2019;16
03/2019;17
12/2018;19
09/2018;18
06/2018;17
03/2018;16
12/2017;18
09/2017;16
06/2017;16
03/2017;16
12/2016;18
09/2016;19
06/2016;19
03/2016;19
12/2015;18
09/2015;19
06/2015;20
03/2015;20
12/2014;19
09/2014;15
06/2014;14
03/2014;15
12/2013;13
09/2013;12
06/2013;13
03/2013;13
12/2012;13
09/2012;13
06/2012;13
03/2012;15
12/2011;15
09/2011;15
06/2011;15
03/2011;14
12/2010;13
09/2010;14
06/2010;13
03/2010;13
12/2009;13
09/2009;14
06/2009;15
03/2009;14
12/2008;13
09/2008;13
06/2008;13
03/2008;11

