﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:01
;Homes;Dones;Total
04/2024 (p);9075;8250;17325
03/2024 (p);9100;8250;17350
02/2024;9030;8145;17175
01/2024;8960;8050;17010
12/2023;8850;8045;16900
11/2023;8940;8175;17115
10/2023;8945;8120;17065
09/2023;8945;8065;17010
08/2023;9010;7810;16820
07/2023;9130;7960;17090
06/2023;9060;7930;16990
05/2023;8970;8075;17040
04/2023;8965;8055;17020
03/2023;8930;7970;16900
02/2023;8850;7950;16800
01/2023;8810;7905;16715
12/2022;8785;7890;16675
11/2022;8920;7975;16895
10/2022;8875;7940;16815
09/2022;8755;7780;16530
08/2022;8860;7605;16465
07/2022;8935;7800;16730
06/2022;8865;7695;16560
05/2022;8795;7830;16625
04/2022;8720;7770;16485
03/2022;8630;7710;16340
02/2022;8575;7670;16250
01/2022;8570;7720;16290
12/2021;8474;7703;16177
11/2021;8588;7732;16320
10/2021;8546;7696;16242
09/2021;8508;7576;16084
08/2021;8572;7451;16023
07/2021;8614;7627;16241
06/2021;8571;7488;16059
05/2021;8395;7550;15945
04/2021;8224;7440;15664
03/2021;8196;7377;15573
02/2021;8255;7461;15716
01/2021;8218;7403;15621
12/2020;8127;7416;15543
11/2020;8259;7470;15729
10/2020;8269;7454;15723
09/2020;8195;7385;15580
08/2020;8301;7176;15477
07/2020;8207;7136;15343
06/2020;8104;7039;15143
05/2020;7977;7109;15086
03/2020;7946;7145;15091
12/2019;8197;7418;15615
09/2019;8424;7456;15880
06/2019;8543;7429;15972
03/2019;8397;7474;15871
12/2018;8083;7269;15352
09/2018;8340;7426;15766
06/2018;8425;7381;15806
03/2018;8147;7308;15455
12/2017;7922;7170;15092
09/2017;8169;7255;15424
06/2017;8207;7104;15311
03/2017;7952;7041;14993
12/2016;7721;6961;14682
09/2016;7855;6858;14713
06/2016;7946;6875;14821
03/2016;7700;6778;14478
12/2015;7604;6794;14398
09/2015;7661;6684;14345
06/2015;7700;6646;14346
03/2015;7476;6655;14131
12/2014;7274;6567;13841
09/2014;7509;6479;13988
06/2014;7385;6471;13856
03/2014;7165;6334;13499
12/2013;7049;6262;13311
09/2013;7430;6309;13739
06/2013;7332;6287;13619
03/2013;7150;6306;13456
12/2012;7103;6296;13399
09/2012;7430;6472;13902
06/2012;7614;6544;14158
03/2012;7625;6606;14231

