﻿Cadastre immobiliari rústic
Sant Joan de Mollet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171680
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;480;1308;2724
2021;2001;1989;477;1313;2752
2020;2001;1989;477;1314;2755
2019;2001;1989;478;1312;2746
2018;2001;1989;481;1475;3067
2017;2001;1989;482;869;1803
2016;2001;1989;473;784;1657
2015;2001;1989;478;790;1652
2014;2001;1989;478;790;1652
2013;2001;1989;478;777;1626
2012;2001;1989;478;778;1628
2011;2001;1989;479;778;1625
2010;2001;1989;480;797;1661
2009;2001;1989;480;786;1638
2008;2001;1989;479;771;1610
2007;2001;1989;478;751;1572
2006;1991;1989;477;736;1543

