﻿Nombre d'explotacions i superfície censada
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082016
;2009
      Total explot.;27
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;22
 ha;1030
 amb ramaderia;
 explot.;16
 ha;915
 sense ramaderia;
 explot.;6
 ha;115
 amb SAU;
 explot.;20
 ha;713
 amb altres terres;
 explot.;12
 ha;316

