﻿Conreus herbacis: hortalisses
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:05&lang=en
;1999;1989;1982
     Total;;;
 explot.;0;12;52
 ha;0;2;13
      Secà;;;
 explot.;0;2;21
 ha;0;0;7
       Regadiu;;;
 explot.;0;10;31
 ha;0;2;7
     En terreny de conreu;;;
 total;;;
 explot.;0;0;4
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;0;12;48
 ha;0;2;11
 secà;;;
 explot.;0;2;19
 ha;0;0;6
 regadiu;;;
 explot.;0;10;29
 ha;0;2;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

