﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Copons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080713&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;915,68;364,61;..;..;722,80
2021;..;810,51;322,73;..;..;639,79
2020;..;804,10;319,86;..;..;625,69
2019;..;775,35;315,82;..;..;608,25
2018;..;753,20;310,54;..;..;599,23
2017;..;734,39;341,96;..;..;591,68
2016;..;716,18;334,32;..;..;595,60
2014;..;691,42;318,55;..;..;567,13
2013;..;681,08;317,75;..;..;552,84
2012;..;664,59;311,51;..;..;546,90
2011;..;630,30;332,23;..;..;525,98

