﻿Llars unipersonals. Per estat civil, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:33&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;4815;1725;888;1866;342;9639
De 0 a 24 anys;204;3;0;0;30;240
De 25 a 34 anys;945;87;0;18;60;1110
De 35 a 44 anys;1287;327;6;216;69;1905
De 45 a 54 anys;1104;447;12;546;66;2172
De 55 a 64 anys;672;435;54;588;54;1809
De 65 a 74 anys;366;249;177;360;42;1194
De 75 a 84 anys;180;126;303;114;15;735
85 anys o més;57;51;336;21;9;471
Dones;3195;1230;5133;1701;189;11445
De 0 a 24 anys;177;6;3;0;12;195
De 25 a 34 anys;702;84;3;24;30;843
De 35 a 44 anys;666;180;9;144;36;1038
De 45 a 54 anys;621;282;60;342;42;1347
De 55 a 64 anys;459;330;372;588;24;1776
De 65 a 74 anys;306;246;1068;459;24;2103
De 75 a 84 anys;144;84;1896;126;9;2259
85 anys o més;117;24;1728;18;6;1890
Total;8010;2955;6021;3567;531;21084
De 0 a 24 anys;381;9;0;3;42;432
De 25 a 34 anys;1647;171;3;42;90;1953
De 35 a 44 anys;1953;507;12;363;108;2940
De 45 a 54 anys;1728;729;69;888;108;3519
De 55 a 64 anys;1134;765;423;1179;81;3582
De 65 a 74 anys;675;495;1248;816;63;3300
De 75 a 84 anys;324;210;2199;240;24;2994
85 anys o més;171;75;2064;36;15;2361

