﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:172023&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;35;9;16;19;53;211;463;56;65;198;1125
Catalunya;33;4;7;14;46;86;281;33;52;129;685
Barcelona;3;0;0;2;8;15;58;8;15;37;146
Girona;30;4;7;12;37;70;216;25;33;91;525
Lleida;0;0;0;0;1;0;4;0;1;1;7
Tarragona;0;0;0;0;0;1;3;0;3;0;7
Resta de l'Estat;2;5;8;5;5;120;159;22;11;65;402
Andalusia;0;3;6;0;3;61;78;10;6;42;209
Aragó;1;0;0;1;1;1;11;1;2;0;18
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;0;0;13;8;1;0;3;26
Catella i Lleó;0;0;0;0;0;2;10;1;2;5;20
Comunitat Valenciana;0;0;0;0;0;2;4;1;0;1;8
Extremadura;1;1;1;4;1;31;30;4;1;9;83
Galícia;0;0;0;0;0;6;7;0;0;4;17
Madrid;0;0;0;0;0;0;3;0;0;0;3
Múrcia;0;0;1;0;0;1;0;1;0;0;3
Navarra;0;0;0;0;0;2;2;0;0;0;4
País Basc;0;0;0;0;0;0;1;2;0;0;3
La Rioja;0;0;0;0;0;0;3;1;0;1;5
Ceuta / Melilla;0;0;0;0;0;1;1;0;0;0;2
Estranger;0;0;1;0;2;5;23;1;2;4;38

