﻿Conreus herbacis: lleguminoses per a gra
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:172180&lang=es
;1999;1989
     Total;;
 explot.;3;14
 ha;7;1
      Secà;;
 explot.;3;0
 ha;7;0
       Regadiu;;
 explot.;0;14
 ha;0;1
     Cigrons;;
 total;;
 explot.;2;12
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;12
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;13
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;13
 ha;0;0
         Llenties;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;0
 ha;7;0
 secà;;
 explot.;1;0
 ha;7;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

