﻿Població a 1 de gener. Per sexe i edat quinquennal
Moianès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:42
;Homes;Dones;Total
De 0 a 4 anys;249;248;497
De 5 a 9 anys;364;330;694
De 10 a 14 anys;420;398;818
De 15 a 19 anys;401;383;784
De 20 a 24 anys;431;358;789
De 25 a 29 anys;422;339;761
De 30 a 34 anys;398;339;737
De 35 a 39 anys;454;421;875
De 40 a 44 anys;627;529;1156
De 45 a 49 anys;663;606;1269
De 50 a 54 anys;652;530;1182
De 55 a 59 anys;583;530;1113
De 60 a 64 anys;475;467;942
De 65 a 69 anys;395;354;749
De 70 a 74 anys;319;299;618
De 75 a 79 anys;252;287;539
De 80 a 84 anys;152;196;348
De 85 a 89 anys;140;216;356
De 90 a 94 anys;46;106;152
De 95 a 99 anys;13;32;45
100 anys o més;1;3;4
Total;7457;6971;14428

