﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171812&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;965;1570;178;65;79;2857
Catalunya;772;903;97;32;54;1858
Barcelona;183;288;20;14;23;528
Girona;583;595;76;17;27;1298
Lleida;3;13;1;1;2;20
Tarragona;3;7;0;0;2;12
Resta de l'Estat;69;364;44;12;17;506
Andalusia;30;195;17;5;6;253
Aragó;4;15;0;1;0;20
Principat d'Astúries;1;3;0;0;0;4
Illes Balears;2;0;0;0;0;2
Canàries;1;3;1;0;1;6
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;16;3;1;3;24
Castella i Lleó;5;26;4;1;2;38
Comunitat Valenciana;3;10;1;0;0;14
Extremadura;8;39;9;1;3;60
Galícia;2;24;1;2;1;30
Comunitat de Madrid;4;12;5;1;0;22
Regió de Múrcia;1;6;1;0;0;8
Comunitat Foral de Navarra;3;2;0;0;1;6
País Basc;2;7;2;0;0;11
Rioja, La;1;3;0;0;0;4
Ceuta i Melilla;1;2;0;0;0;3
Estranger;124;303;37;21;8;493

