﻿Migracions. Totals
Castellvell del Camp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430424&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;147;182;152;145;138;105;132;101;112;113;74;110;115;136;135;154;124;109;156;316;167;196;162;77;115
 emigracions;137;122;94;167;147;101;98;153;82;92;90;78;118;86;70;62;81;97;83;83;44;32;35;41;17
 saldo migratori;10;60;58;-22;-9;4;34;-52;30;21;-16;32;-3;50;65;92;43;12;73;233;123;164;127;36;98
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;4;2;4;5;6;3;2;6;8;4;10;10;14;5;2;0;8;4;10;0;3;4;0;1
 emigracions;4;6;7;4;7;2;5;8;9;4;5;3;3;6;4;6;0;6;8;6;2;7;4;0;3
 saldo migratori;-1;-2;-5;0;-2;4;-2;-6;-3;4;-1;7;7;8;1;-4;0;2;-4;4;-2;-4;0;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);9;6;9;7;17;6;7;11;13;4;6;13;7;7;10;11;6;8;5;1;0;4;1;7
 emigracions;13 (b);14;11;13;6;4;11;4;12;6;5;4;4;0;2;2;1;4;0;3;1;..;..;..;..
 saldo migratori;18;-5;-5;-4;1;13;-5;3;-1;7;-1;2;9;7;5;8;10;2;8;2;0;..;..;..;..
          Saldo migratori total;27;53;48;-26;-10;21;27;-55;26;32;-18;41;13;65;71;96;53;16;77;239;121;..;..;..;..

