﻿Bovins
Santa Maria d'Oló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082589
;1999;1989
     Total bovins;;
 explot.;16;22
 caps;617;958
     Vaques;;
 total;;
 explot.;14;17
 caps;358;269
 de llet;;
 explot.;7;16
 caps;165;213
 altres;;
 explot.;8;8
 caps;193;56
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;3
 caps;42;38
 mascles;;
 explot.;5;2
 caps;5;3
 braves;;
 explot.;4;2
 caps;37;35
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;10
 caps;21;248
 mascles;;
 explot.;0;6
 caps;0;177
 femelles;;
 explot.;2;7
 caps;21;71
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;14
 caps;196;403
 mascles;;
 explot.;9;7
 caps;147;365
 femelles;;
 explot.;12;7
 caps;49;38

