﻿Population. By marital status, place of birth, sex and five-year age group
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:05&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;801;609;1407;495;444;939;27;102;129;87;69;156;33;18;54;1440;1245;2682
Less than 15 years;249;198;447;0;0;0;0;0;0;0;0;0;0;0;0;249;198;444
From 15 to 19 years;78;66;144;0;0;0;0;0;0;0;0;0;0;0;0;75;69;141
From 20 to 24 years;66;63;129;0;0;0;0;0;0;0;0;0;0;0;0;66;66;129
From 25 to 29 years;78;54;129;3;3;3;0;0;0;0;0;0;0;0;0;78;54;135
From 30 to 34 years;51;54;105;9;15;21;0;0;0;0;0;3;3;6;6;66;72;135
From 35 to 39 years;45;36;84;30;27;57;0;0;0;3;3;6;3;3;9;84;72;156
From 40 to 44 years;63;36;99;33;57;93;0;0;3;9;12;21;9;0;12;117;105;225
From 45 to 49 years;51;27;81;69;60;132;0;3;3;12;12;27;6;3;9;144;105;249
From 50 to 54 years;39;21;63;60;63;123;0;0;3;18;24;39;6;3;9;129;111;237
From 55 to 59 years;21;21;42;66;63;129;0;3;3;18;3;24;3;6;6;111;93;204
From 60 to 64 years;12;12;24;72;57;129;6;6;12;9;9;18;0;3;0;96;87;186
From 65 to 69 years;15;6;21;48;36;81;0;9;9;6;3;9;0;0;0;72;51;123
From 70 to 74 years;9;6;15;33;33;66;0;9;12;3;3;6;3;0;3;45;51;96
From 75 to 79 years;9;0;6;27;9;36;3;18;21;0;0;3;0;0;0;39;27;66
From 80 to 84 years;3;0;6;18;9;24;0;12;15;0;0;0;0;0;0;21;24;48
85 years and over;9;3;12;27;12;42;9;39;48;3;3;3;0;0;0;48;54;102
Rest of Spain;84;69;153;183;171;354;18;114;132;18;9;27;6;6;9;312;363;678
Less than 15 years;6;12;18;0;0;0;0;0;0;0;0;0;0;0;0;3;12;18
From 15 to 19 years;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
From 20 to 24 years;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;9;9
From 25 to 29 years;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;9;6;12
From 30 to 34 years;9;12;18;6;3;12;0;0;0;0;3;0;0;0;0;15;18;30
From 35 to 39 years;9;6;18;0;6;6;0;0;0;3;0;3;3;3;3;12;15;27
From 40 to 44 years;6;6;12;12;3;15;0;0;0;0;0;3;0;0;0;18;12;27
From 45 to 49 years;6;3;12;12;9;18;0;0;0;0;0;0;3;0;3;18;12;30
From 50 to 54 years;3;3;6;9;15;24;0;0;0;6;0;6;3;0;0;21;21;39
From 55 to 59 years;9;3;12;18;24;45;0;0;0;6;0;6;3;3;3;33;33;66
From 60 to 64 years;6;0;6;27;24;51;3;6;6;0;0;3;0;0;0;36;33;69
From 65 to 69 years;9;0;9;27;33;57;3;3;6;0;3;3;0;0;0;36;39;78
From 70 to 74 years;3;0;3;30;15;45;0;18;21;0;3;0;0;0;0;30;39;66
