﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170182
;Espanyola;Estrangera;Total
04/2024 (p);300;40;340
03/2024 (p);300;45;340
02/2024;285;40;325
01/2024;280;35;320
12/2023;280;35;315
11/2023;285;35;315
10/2023;285;35;320
09/2023;295;40;340
08/2023;295;45;335
07/2023;320;45;360
06/2023;310;40;350
05/2023;305;40;345
04/2023;300;40;340
03/2023;285;35;320
02/2023;280;30;310
01/2023;270;30;305
12/2022;270;30;305
11/2022;275;35;310
10/2022;275;35;310
09/2022;290;35;325
08/2022;290;40;325
07/2022;305;40;345
06/2022;295;35;330
05/2022;285;35;325
04/2022;280;35;315
03/2022;270;30;300
02/2022;280;30;310
01/2022;275;30;305
12/2021;276;31;307
11/2021;282;34;316
10/2021;281;33;314
09/2021;277;32;309
08/2021;280;31;311
07/2021;295;32;327
06/2021;287;32;319
05/2021;282;32;314
04/2021;281;31;312
03/2021;275;31;306
02/2021;256;29;285
01/2021;256;28;284
12/2020;259;27;286
11/2020;260;26;286
10/2020;267;30;297
09/2020;268;29;297
08/2020;265;28;293
07/2020;281;28;309
06/2020;272;25;297
05/2020;260;23;283
03/2020;256;26;282
12/2019;260;25;285
09/2019;268;31;299
06/2019;281;33;314
03/2019;260;28;288
12/2018;250;27;277
09/2018;259;29;288
06/2018;273;28;301
03/2018;247;25;272
12/2017;242;25;267
09/2017;254;27;281
06/2017;276;32;308
03/2017;243;27;270
12/2016;242;24;266
09/2016;244;27;271
06/2016;259;29;288
03/2016;234;22;256
12/2015;232;24;256
09/2015;237;26;263
06/2015;253;26;279
03/2015;238;20;258
12/2014;227;23;250
09/2014;238;18;256
06/2014;252;23;275
03/2014;224;17;241
12/2013;209;19;228
09/2013;227;15;242
06/2013;240;20;260
03/2013;231;21;252
12/2012;226;23;249
09/2012;234;24;258
06/2012;237;25;262
03/2012;221;21;242

