﻿Població. Per estat civil, sexe i edat quinquennal
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:439076&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;513;504;1017;0;0;0;0;0;0;0;0;0;0;0;0;513;504;1017
De 15 a 19 anys;150;186;336;0;3;0;0;0;0;0;0;0;3;3;3;153;189;345
De 20 a 24 anys;144;150;291;0;9;12;0;0;0;0;0;0;3;6;9;147;165;312
De 25 a 29 anys;168;132;300;12;27;39;0;0;0;0;3;6;3;6;9;186;165;354
De 30 a 34 anys;99;99;198;57;75;132;0;0;0;9;9;15;12;27;39;174;210;384
De 35 a 39 anys;78;60;138;96;111;204;0;3;0;12;18;30;18;9;27;204;201;402
De 40 a 44 anys;75;54;129;156;162;318;0;0;3;27;36;63;9;12;21;267;267;534
De 45 a 49 anys;48;30;78;159;156;312;0;3;3;39;45;84;12;12;24;258;246;501
De 50 a 54 anys;27;12;39;132;165;294;3;9;9;30;36;66;12;6;15;204;225;426
De 55 a 59 anys;18;12;27;153;153;306;3;15;21;27;24;48;0;3;3;201;204;408
De 60 a 64 anys;12;6;21;138;117;255;3;15;21;21;18;39;0;3;6;177;159;336
De 65 a 69 anys;9;6;12;117;99;216;9;27;36;12;12;21;3;3;6;147;147;291
De 70 a 74 anys;9;6;15;87;75;165;6;39;45;3;6;9;0;3;3;111;126;237
De 75 a 79 anys;3;0;3;60;45;105;9;51;60;6;0;6;3;0;3;78;96;177
De 80 a 84 anys;6;3;9;39;33;69;6;39;42;0;0;3;0;3;3;51;78;129
De 85 a 89 anys;0;0;3;21;12;33;0;45;45;0;0;0;0;3;3;27;57;81
De 90 a 94 anys;0;0;0;6;0;9;9;18;27;0;0;0;0;0;0;12;21;36
De 95 a 99 anys;0;0;0;3;0;0;0;6;6;0;0;0;0;0;0;3;6;6
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0
Total;1362;1257;2619;1230;1236;2469;48;273;321;186;207;390;81;90;171;2907;3063;5970

