﻿Habitatges principals. Per superfície útil i any de construcció
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171523
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;3;6;30;12;9;12;12;12;3;3;3;99
De 1921 a 1940;0;0;9;3;0;0;0;0;0;3;0;18
De 1941 a 1950;3;3;12;9;24;0;0;6;3;0;0;66
De 1951 a 1960;9;12;36;24;21;18;6;6;9;9;3;147
De 1961 a 1970;45;111;294;159;84;87;33;57;36;45;24;975
De 1971 a 1980;114;159;345;300;252;117;66;99;36;60;12;1566
De 1981 a 1990;108;348;357;459;315;198;84;84;42;72;12;2073
De 1991 a 2000;6;102;129;273;249;138;48;84;42;57;3;1128
De 2001 a 2010;0;138;435;330;270;129;48;114;42;54;0;1560
De 2011 a 2020;0;3;21;18;21;18;9;21;15;12;3;147
No hi consta;0;0;0;9;9;9;9;3;3;9;39;90
Total;288;879;1668;1602;1260;729;321;483;231;318;102;7878

