﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082922&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1027;508;466;2;40;0;519;186;179;53;27;74
Catalunya;773;372;340;1;31;0;401;121;170;31;20;59
Barcelona;756;364;333;1;30;0;392;118;170;30;19;55
Girona;4;3;2;0;1;0;1;1;0;0;0;0
Lleida;7;5;5;0;0;0;2;0;0;0;0;2
Tarragona;6;0;0;0;0;0;6;2;0;1;1;2
Resta de l'Estat;210;109;100;1;8;0;101;63;4;19;6;9
Andalusia;146;74;68;1;5;0;72;46;0;12;6;8
Aragó;6;2;2;0;0;0;4;3;0;1;0;0
Astúries;2;1;1;0;0;0;1;0;1;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;15;8;8;0;0;0;7;6;0;1;0;0
Catella i Lleó;6;5;4;0;1;0;1;1;0;0;0;0
Comunitat Valenciana;7;4;3;0;1;0;3;3;0;0;0;0
Extremadura;9;4;4;0;0;0;5;3;0;2;0;0
Galicia;10;7;7;0;0;0;3;0;0;2;0;1
Madrid;5;3;2;0;1;0;2;1;1;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;2;0;0;0;0;0;2;0;1;1;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;0;1;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;44;27;26;0;1;0;17;2;5;3;1;6

