﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:03
;2009
   Totes les edats;
 titulars;
 total;1815
 homes;1268
 dones;547
 titulars caps d'explotació;
 total;1402
 homes;1109
 dones;293
     Menys de 25 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
       De 25 a 34 anys;
 titulars;
 total;64
 homes;56
 dones;8
 titulars caps d'explotació;
 total;57
 homes;54
 dones;3
         De 35 a 44 anys;
 titulars;
 total;220
 homes;186
 dones;34
 titulars caps d'explotació;
 total;183
 homes;166
 dones;17
           De 45 a 54 anys;
 titulars;
 total;380
 homes;289
 dones;91
 titulars caps d'explotació;
 total;323
 homes;271
 dones;52
             De 55 a 64 anys;
 titulars;
 total;503
 homes;331
 dones;172
 titulars caps d'explotació;
 total;405
 homes;297
 dones;108
               De 65 anys o més;
 titulars;
 total;641
 homes;400
 dones;241
 titulars caps d'explotació;
 total;428
 homes;316
 dones;112

