﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cadaqués
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170329
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;15961104;13870665;14603652;13521152;13284603;12771924;11749214;11581853;11662805;11525109;11847521;11898183
Rendiments del capital mobiliari;..;735781;1691892;1152321;1615367;1068145;1117034;..;..;986937;..;332320
Rendes béns immobles no afectes a activitats econòmiques;2991176;2563029;3122918;2874975;2626933;2381821;2085206;1810793;1722044;1402261;1368966;1429702
Rendiments d'activitats econòmiques;..;..;5271534;4599624;..;4235392;3679177;..;3142624;..;..;..
Rendiments d'activitats econòmiques en estimació directa;5638748;3333070;4393490;3739580;3252381;3349984;2558680;2316570;2160812;2234703;2072902;2407094
Rendiments d'activitats econòmiques en estimació objectiva;..;..;878044;860044;..;885408;1120497;..;981811;..;..;..
Base imposable general i de l'estalvi;33684638;22602525;27101494;25989504;23357406;25463375;21985856;22444516;19922335;19203635;19678709;20275421
Reduccions de la base imposable per contribuccions a plans de pensions;164363;..;..;321756;340084;381055;375192;352011;327925;..;354081;..
Base liquidable general i de l'estalvi;33163143;21957218;26385767;25277090;22566468;24578874;20933389;21505152;18947536;..;..;19203302
Quota íntegra;7015819;4079463;5190257;4863948;4108214;4672507;3925169;4344886;3686647;3516237;3465801;3538918
Deduccions per habitatge habitual;73310;72416;92634;96049;94522;112495;110708;133627;156312;184663;191051;202378
Deduccions autonòmiques;15576;13076;6313;4674;10428;8511;9591;11331;13187;10820;10310;5766
Quota líquida;6883131;3954367;5046814;4719410;3949076;4501629;3767693;4154464;3477158;3284544;3244843;3312715
Quota resultant de l'autoliquidació;6870961;3937223;5037844;4686183;3903015;4449391;3719942;4034094;3417284;3235029;3182234;3217522
Retencions i pagaments a compte;4104419;3290505;4028262;3473546;3360051;3193237;3106387;3149188;3168484;3219549;3160577;3218239
Resultat de la declaració;2680444;578406;917541;1138154;491614;1205626;566939;866346;232911;5480;16557;-8917

