﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080608&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;11;37
06/2020;19;..;..;10;36
03/2020;19;..;..;10;36
12/2019;19;..;..;10;35
09/2019;19;..;..;10;35
06/2019;19;..;..;12;36
03/2019;19;..;..;11;36
12/2018;19;..;..;12;37
09/2018;19;..;..;11;36
06/2018;18;0;5;11;34
03/2018;18;0;5;11;34
12/2017;18;0;5;11;34
09/2017;18;..;..;13;35
06/2017;18;..;..;13;35
03/2017;18;..;..;11;33
12/2016;15;..;..;11;30
09/2016;15;..;..;11;30
06/2016;15;0;5;11;31
03/2016;15;0;5;10;30
12/2015;14;0;5;10;29
09/2015;14;0;5;8;27
06/2015;13;0;6;7;26
03/2015;13;0;5;7;25
12/2014;14;..;..;7;26
09/2014;14;..;..;7;26
06/2014;16;..;..;7;28
03/2014;17;..;..;7;29
12/2013;15;..;..;7;27
09/2013;15;..;..;8;29
06/2013;17;..;..;8;30
03/2013;16;..;..;8;29
12/2012;16;..;..;8;29
09/2012;16;..;..;10;31
06/2012;16;..;..;9;31
03/2012;15;..;..;8;29
12/2011;15;..;..;9;30
09/2011;15;..;..;8;29
06/2011;15;..;..;7;28
03/2011;16;..;..;8;31
12/2010;16;..;..;9;32
09/2010;16;..;..;9;32
06/2010;16;..;..;9;32
03/2010;16;..;..;9;32
12/2009;16;..;..;9;32
09/2009;16;..;..;9;32
06/2009;16;..;..;10;33
03/2009;17;..;..;10;34
12/2008;17;..;..;10;34
09/2008;18;..;..;11;36
06/2008;18;..;..;11;36
03/2008;18;..;..;11;37

