﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:32&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;149;124;173;3514;3289;3740;805;757;853
2017-2021;155;129;180;3629;3398;3861;832;783;882
2016-2020;154;128;180;3837;3598;4075;872;821;923
2015-2019;160;133;186;3758;3522;3993;861;811;912
2014-2018;166;139;194;3818;3580;4055;878;827;929
2013-2017;170;142;197;3859;3620;4097;889;838;940
2012-2016;161;134;188;3757;3522;3992;862;812;913
2011-2015;170;142;198;3671;3437;3904;853;802;903
2010-2014;172;143;200;3721;3483;3958;864;812;915
2009-2013;170;142;199;3712;3472;3952;861;809;913

