﻿Aprofitament de la SAU
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251272
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;55
  ha;8;58
 secà;;
 explot.;2;28
 ha;3;35
 regadiu;;
 explot.;24;43
 ha;5;24
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;55
 ha;8;53
 secà;;
 explot.;2;28
 ha;3;30
 regadiu;;
 explot.;24;43
 ha;5;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;5
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;40;55
 ha;3025;691
 secà;;
 explot.;31;27
 ha;2347;145
 regadiu;;
 explot.;32;54
 ha;678;547
   altres;;
 explot.;12;47
 ha;710;1331

