﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080155&lang=en
;Homes;Dones;Total
Professionals i tècnics;3150;2770;5920
Personal directiu;866;148;1014
Serveis administratius;4969;5238;10207
Comerciants i venedors;5080;4650;9730
Hostaleria altres serveis;3717;4794;8511
Agricultors i pescadors;397;58;455
Treballadors industrials;33392;4360;37752
Professionals forces armades;60;11;71
Total;51631;22029;73660

