﻿Població ocupada. Per sectors d'activitat, edat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:40&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;965;51479;20832;120504;193781
De 16 a 29 anys;..;5668;2790;18806;27419
De 30 a 44 anys;541;25184;10736;57641;94102
De 45 a 64 anys;268;20026;7128;42952;70375
De 65 anys i més;..;601;179;1105;1885
Dones;581;25024;3741;141313;170658
De 16 a 29 anys;..;2961;536;24793;28345
De 30 a 44 anys;246;13670;2193;66878;82987
De 45 a 64 anys;187;8199;888;48360;57635
De 65 anys i més;..;194;124;1281;1691
Total;1546;76503;24573;261817;364439
De 16 a 29 anys;211;8629;3325;43599;55764
De 30 a 44 anys;787;38854;12929;124520;177089
De 45 a 64 anys;455;28225;8016;91312;128009
De 65 anys i més;..;795;303;2387;3577

