﻿Conreus herbacis: flors i plantes ornamentals
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=com:36&lang=es
;2009
     Total;
 explot.;3
 ha;11
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;3
 ha;10
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;3
 ha;11
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;10
         En hivernacle;
 explot.;1
 ha;0

