﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llosses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170963&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1425,33;..;..;..;1394,20
2021;..;1180,45;..;..;..;1170,14
2020;..;1210,93;..;..;..;1138,53
2019;..;1162,09;..;..;..;1144,08
2018;..;982,55;810,23;..;..;967,84
2017;..;964,38;..;..;..;979,09
2016;..;974,91;..;..;..;980,18
2014;..;948,81;647,78;..;..;911,78
2013;..;921,46;..;..;..;896,08
2012;..;934,32;..;..;..;882,24
2011;..;736,82;..;..;..;630,54

