﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Baix Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:12
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";305;1115;800;490;2710
Enginyers tècnics, pèrits i ajudants titulats;405;1040;725;355;2520
Caps administratius i de taller;165;525;620;375;1690
Ajudants no titulats;455;730;635;350;2170
Oficials administratius;870;1845;1835;950;5495
Subalterns;430;605;575;460;2070
Auxiliars administratius;1295;1550;1270;715;4835
Oficials de primera i de segona;850;2420;2790;1715;7780
Oficials de tercera i especialistes;1180;1705;1370;725;4985
Peons;1315;1740;1465;1035;5555
No procedent i altres;85;135;225;280;725
Total;7355;13410;12315;7455;40535

