﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250169&lang=es
;1999;1989
      Total;;
 explot.;330;447
 UTA;241;424
     Mà d'obra familiar;;
 total;;
  explot.;298;439
 nombre persones;430;856
  UTA;151;372
 titular;;
 nombre persones;298;439
  UTA;117;246
 cònjuge;;
 nombre persones;64;178
 altres familiars;;
  UTA;16;35
   explot.;57;182
 nombre persones;68;239
  UTA;17;91
       Mà d'obra assalariada;;
 total;;
  explot.;81;84
   UTA;90;52
 fixa;;
  explot.;38;19
 nombre persones;81;32
  UTA;64;25
 eventual;;
  explot.;54;73
   UTA;26;28

