﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:34&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;9808;34821;14595;13636;2169;12231;87260
Menys de 16 anys;9808;2640;770;734;215;1182;15350
De 16 a 29 anys;..;5305;2707;1896;282;3567;13757
De 30 a 44 anys;..;6488;6062;6379;995;4911;24836
De 45 a 64 anys;..;12168;3994;3323;320;2079;21884
De 65 anys i més;..;8220;1061;1304;356;492;11433
Dones;9150;34971;12755;13127;1884;10897;82784
Menys de 16 anys;9150;2451;777;690;..;861;14000
De 16 a 29 anys;..;4230;2418;2606;402;3367;13022
De 30 a 44 anys;..;5920;5516;4994;726;4371;21528
De 45 a 64 anys;..;12423;2659;3268;338;1769;20457
De 65 anys i més;..;9947;1384;1570;348;528;13776
Total;18959;69792;27350;26763;4052;23128;170044
Menys de 16 anys;18959;5091;1547;1424;286;2043;29350
De 16 a 29 anys;..;9535;5125;4502;683;6934;26779
De 30 a 44 anys;..;12408;11579;11372;1721;9283;46364
De 45 a 64 anys;..;24591;6654;6591;658;3847;42341
De 65 anys i més;..;18166;2445;2874;704;1020;25210

