﻿Cònjuges per edat i sexe
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:082732&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;114;136
 homes;34;23
 dones;80;113
 cònjuges caps explotació;;
 total;22;12
 homes;22;12
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;4;6
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;2
 dones;3;10
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;2
 dones;5;11
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;13;21
 caps explotació;;
 homes;1;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;2
 dones;19;15
 caps explotació;;
 homes;4;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;2
 dones;14;17
 caps explotació;;
 homes;4;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;6
 dones;12;19
 caps explotació;;
 homes;2;3
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;16;8
 dones;10;13
 caps explotació;;
 homes;11;6
 dones;0;0

