﻿Bovins
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251713&lang=en
;2009
     Total;
 explot.;5
 caps;838
     Vaques;
 total;
 explot.;3
 caps;237
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;237
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;46
 mascles;
 explot.;2
 caps;9
 braves;
 explot.;2
 caps;37
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;41
 mascles;
 explot.;2
 caps;26
 femelles;
 explot.;1
 caps;15
             Bovins de menys de 12 mesos;
 explot.;3
 caps;514

