﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170353&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;1;3;4;7;3;4;1;0;24
dones;0;0;0;0;1;2;3;1;0;1;0;8
total;0;0;1;1;4;6;10;4;4;2;0;32
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;3;3;3;7;2;4;1;0;0;25
dones;0;0;1;0;0;1;2;1;3;1;0;9
total;0;2;4;3;3;8;4;5;4;1;0;34
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;0;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;2;10;12;18;12;12;6;11;13;3;0;99
dones;2;11;10;8;12;6;11;8;1;3;1;73
total;4;21;22;26;24;18;17;19;14;6;1;172
Assalariats eventuals;;;;;;;;;;;;
homes;4;4;4;2;0;1;1;2;0;0;0;18
dones;3;5;4;1;2;0;1;0;1;0;0;17
total;7;9;8;3;2;1;2;2;1;0;0;35
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;17;20;24;18;24;16;20;18;4;0;167
dones;5;17;16;9;15;9;17;10;5;5;1;109
total;11;34;36;33;33;33;33;30;23;9;1;276

