﻿Localització de l'ocupació per professions (CCO-2011)
Aran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:39
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;395;384;..;..;410
Tècnics científics;518;345;172;..;618
Tècnics de suport;424;243;180;..;456
Empleats administratius;574;418;156;..;628
Treballadors serveis;806;630;177;71;878
Treballadors qualificats primari;..;..;..;..;..
Artesans i treballadors qualificats indústria;299;276;..;..;331
Instal·ladors i muntadors;..;..;..;..;106
Ocupacions elementals;572;477;95;..;624
Militars;..;..;..;..;..
Total;3716;2855;862;371;4087

