﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081056&lang=en
;Homes;Dones;Total
04/2024 (p);3070;2760;5830
03/2024 (p);3055;2730;5780
02/2024;3040;2715;5755
01/2024;3015;2650;5670
12/2023;3025;2675;5700
11/2023;3060;2720;5780
10/2023;3040;2705;5745
09/2023;3070;2680;5750
08/2023;3000;2600;5600
07/2023;3015;2625;5640
06/2023;3025;2660;5685
05/2023;3020;2700;5720
04/2023;3025;2695;5720
03/2023;2995;2665;5660
02/2023;2995;2670;5665
01/2023;2995;2655;5650
12/2022;2985;2640;5625
11/2022;3035;2645;5680
10/2022;3025;2620;5645
09/2022;3010;2595;5605
08/2022;2990;2530;5520
07/2022;3010;2565;5575
06/2022;3000;2575;5575
05/2022;3005;2595;5600
04/2022;2990;2585;5575
03/2022;2945;2555;5500
02/2022;2925;2570;5495
01/2022;2915;2555;5470
12/2021;2955;2576;5531
11/2021;2995;2582;5577
10/2021;2964;2562;5526
09/2021;2948;2525;5473
08/2021;2968;2483;5451
07/2021;2996;2519;5515
06/2021;2938;2507;5445
05/2021;2900;2528;5428
04/2021;2899;2504;5403
03/2021;2857;2504;5361
02/2021;2902;2550;5452
01/2021;2895;2546;5441
12/2020;2862;2520;5382
11/2020;2932;2559;5491
10/2020;2935;2569;5504
09/2020;2920;2564;5484
08/2020;2935;2490;5425
07/2020;2941;2484;5425
06/2020;2924;2472;5396
05/2020;2895;2516;5411
03/2020;2895;2535;5430
12/2019;2993;2655;5648
09/2019;3093;2622;5715
06/2019;3101;2647;5748
03/2019;3035;2614;5649
12/2018;3014;2629;5643
09/2018;3057;2589;5646
06/2018;3127;2593;5720
03/2018;3035;2574;5609
12/2017;2995;2565;5560
09/2017;2969;2521;5490
06/2017;2998;2464;5462
03/2017;2887;2478;5365
12/2016;2861;2442;5303
09/2016;2831;2387;5218
06/2016;2861;2339;5200
03/2016;2765;2368;5133
12/2015;2714;2349;5063
09/2015;2785;2338;5123
06/2015;2787;2334;5121
03/2015;2690;2323;5013
12/2014;2658;2288;4946
09/2014;2651;2268;4919
06/2014;2672;2262;4934
03/2014;2612;2231;4843
12/2013;2533;2184;4717
09/2013;2547;2188;4735
06/2013;2567;2193;4760
03/2013;2524;2184;4708
12/2012;2546;2203;4749
09/2012;2615;2301;4916
06/2012;2697;2326;5023
03/2012;2713;2290;5003

