﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250215&lang=en
;Homes;Dones;Total
04/2024 (p);850;665;1515
03/2024 (p);840;655;1495
02/2024;830;670;1500
01/2024;825;675;1500
12/2023;825;670;1495
11/2023;820;660;1480
10/2023;835;665;1500
09/2023;860;665;1525
08/2023;880;635;1515
07/2023;885;645;1530
06/2023;875;635;1510
05/2023;875;655;1530
04/2023;845;660;1505
03/2023;835;660;1495
02/2023;830;645;1475
01/2023;845;645;1490
12/2022;845;645;1490
11/2022;855;645;1495
10/2022;855;635;1490
09/2022;855;625;1480
08/2022;870;620;1490
07/2022;890;640;1525
06/2022;860;620;1480
05/2022;845;645;1490
04/2022;820;650;1465
03/2022;815;640;1455
02/2022;820;645;1460
01/2022;820;630;1455
12/2021;819;637;1456
11/2021;815;633;1448
10/2021;844;642;1486
09/2021;853;620;1473
08/2021;886;608;1494
07/2021;884;637;1521
06/2021;862;600;1462
05/2021;824;612;1436
04/2021;789;611;1400
03/2021;787;607;1394
02/2021;769;605;1374
01/2021;774;598;1372
12/2020;774;598;1372
11/2020;784;601;1385
10/2020;789;603;1392
09/2020;792;600;1392
08/2020;834;593;1427
07/2020;831;602;1433
06/2020;810;601;1411
05/2020;787;612;1399
03/2020;745;601;1346
12/2019;750;631;1381
09/2019;815;616;1431
06/2019;849;617;1466
03/2019;794;621;1415
12/2018;798;637;1435
09/2018;854;637;1491
06/2018;854;622;1476
03/2018;801;628;1429
12/2017;792;623;1415
09/2017;878;632;1510
06/2017;881;614;1495
03/2017;805;600;1405
12/2016;790;603;1393
09/2016;844;600;1444
06/2016;854;585;1439
03/2016;772;569;1341
12/2015;770;572;1342
09/2015;810;557;1367
06/2015;841;558;1399
03/2015;754;550;1304
12/2014;770;550;1320
09/2014;785;540;1325
06/2014;881;556;1437
03/2014;747;540;1287
12/2013;724;548;1272
09/2013;791;563;1354
06/2013;833;557;1390
03/2013;740;533;1273
12/2012;757;543;1300
09/2012;842;576;1418
06/2012;859;576;1435
03/2012;789;577;1366

