﻿Immigracions. Per municipi de destinació i lloc de procedència
Portbou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171387&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;9;13;6;47
2021;26;2;17;11;56
2020;26;9;22;14;71
2019;15;3;22;9;49
2018;21;5;5;6;37
2017;20;7;4;11;42
2016;5;9;2;9;25
2015;17;9;7;14;47
2014;17;8;10;11;46
2013;29;6;12;15;62
2012;12;7;3;26;48
2011;19;6;11;12;48
2010;26;10;7;8;51
2009;9;1;8;14;32
2008;14;2;9;16;41
2007;10;5;8;13;36
2006;11;4;8;5;28
2005;11;4;8;6;29
2004;6;3;13;19;41
2003;5;5;7;13;30
2002;5;9;15;7;36
2001;12;3;4;4;23
2000;8;2;5;11;26
1999;18;1;2;8;29
1998;10;2;0;13;25
1997;3;1;3;2;9
1995;7;2;23;22;54
1994;12;5;12;19;48
1993;9;2;7;18;36
1992;10;1;13;19;43
1990;16;5;20;25;66
1989;6;2;17;24;49
1988;0;7;4;34;45

