﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171693&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;878;1042;115;19;40;2094
Catalunya;799;696;88;13;25;1621
Barcelona;46;60;5;2;4;117
Girona;749;628;82;11;20;1490
Lleida;3;8;1;0;1;13
Tarragona;1;0;0;0;0;1
Resta de l'Estat;68;313;26;5;14;426
Andalusia;47;207;14;5;6;279
Aragó;2;6;0;0;0;8
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;1;2;2;0;0;5
Castella - la Manxa;2;21;3;0;0;26
Castella i Lleó;3;18;1;0;2;24
Comunitat Valenciana;4;2;0;0;0;6
Extremadura;4;32;3;0;1;40
Galícia;1;7;1;0;2;11
Comunitat de Madrid;1;4;0;0;2;7
Regió de Múrcia;0;5;0;0;0;5
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;3;3;1;0;0;7
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;3;1;0;1;5
Estranger;11;33;1;1;1;47

