﻿Immigrants procedents de l'estranger en el darrer any. Població d'un any o més per nacionalitat, edat i continent de residència 1 any enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7503
Grups d'edat;Continent residència 1-11-2010. Unió Europea;Continent residència 1-11-2010. Resta Europa;Continent residència 1-11-2010. Àfrica;Continent residència 1-11-2010. Amèrica Nord i Central;Continent residència 1-11-2010. Amèrica Sud;Continent residència 1-11-2010. Àsia i Oceania;Continent residència 1-11-2010. Total
Espanyola;1168;335;312;648;551;255;3268
Menys de 16 anys;..;158;128;124;148;130;904
De 16 a 29 anys;331;..;..;..;257;..;931
De 30 a 44 anys;499;..;..;265;..;..;888
De 45 a 64 anys;..;..;..;..;..;..;394
De 65 anys i més;..;..;..;..;..;..;151
Estrangera;10705;2411;8884;8692;13898;6682;51273
Menys de 16 anys;1444;588;2302;1525;3264;1642;10765
De 16 a 29 anys;4853;928;3708;3984;5126;2764;21363
De 30 a 44 anys;3081;502;2277;2325;4410;1945;14539
De 45 a 64 anys;1022;293;537;737;837;245;3671
De 65 anys i més;305;..;..;..;261;..;934
Total;11873;2747;9196;9340;14449;6937;54541
Menys de 16 anys;1660;746;2431;1649;3413;1772;11670
De 16 a 29 anys;5184;1004;3820;4066;5383;2838;22294
De 30 a 44 anys;3580;519;2294;2589;4499;1945;15427
De 45 a 64 anys;1092;351;592;883;851;296;4065
De 65 anys i més;357;..;..;153;303;..;1085

